time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol),Molar Mass  for Peak 3 : Molar Mass  (g/mol)
-0.4476000070571899,1.202596503835307e-007, , , 
-0.4318099542614136,1.220494091518595e-007, , , 
-0.4160199014656373,1.182454026422716e-007, , , 
-0.4002298486698609,1.115953355404793e-007, , , 
-0.3844397958740846,1.060491049931584e-007, , , 
-0.3686497430783082,1.00365607919061e-007, , , 
-0.3528596902825319,9.439516661458745e-008, , , 
-0.3370696374867556,9.213428432544784e-008, , , 
-0.3212795846909792,9.146805562656885e-008, , , 
-0.3054895318952029,8.821431839321897e-008, , , 
-0.2896994790994266,8.410193471242215e-008, , , 
-0.2739094263036502,7.872171996477339e-008, , , 
-0.2581193735078738,7.302897439363414e-008, , , 
-0.2423293207120975,6.463633004179372e-008, , , 
-0.2265392679163212,6.00097004700587e-008, , , 
-0.2107492151205448,5.457003266684532e-008, , , 
-0.1949591623247685,5.029936534571596e-008, , , 
-0.1791691095289922,4.588747009953021e-008, , , 
-0.1633790567332158,3.999837558052745e-008, , , 
-0.1475890039374395,3.495969853978351e-008, , , 
-0.1317989511416632,3.148764366226721e-008, , , 
-0.1160088983458868,2.75191996454096e-008, , , 
-0.1002188455501105,2.457883370656834e-008, , , 
-0.08442879275433413,2.185155810937735e-008, , , 
-0.06863873995855779,1.806714333386716e-008, , , 
-0.05284868716278146,1.611030304120375e-008, , , 
-0.03705863436700513,1.436880962418468e-008, , , 
-0.0212685815712288,1.063184087210146e-008, , , 
-0.005478528775452407,7.682406871305807e-009, , , 
0.01031152402032393,4.729382135924646e-009, , , 
0.02610157681610026,4.019167827310475e-009, , , 
0.04189162961187659,3.340970955403613e-009, , , 
0.05768168240765292,6.399028194384664e-010, , , 
0.07347173520342931,5.768785561219432e-010, , , 
0.08926178799920559,7.594711394706468e-010, , , 
0.105051840794982,9.257857688491647e-010, , , 
0.1208418935907583,3.892709451542356e-009, , , 
0.1366319463865346,7.54141017621367e-009, , , 
0.1524219991823109,8.801248213150336e-009, , , 
0.1682120519780873,9.729875186839525e-009, , , 
0.1840021047738636,1.191673904787271e-008, , , 
0.19979215756964,1.373471854416967e-008, , , 
0.2155822103654164,1.752642388837712e-008, , , 
0.2313722631611926,1.954088269260534e-008, , , 
0.247162315956969,1.987493732647556e-008, , , 
0.2629523687527453,2.34996075279564e-008, , , 
0.2787424215485217,2.471801487495144e-008, , , 
0.294532474344298,2.279094644454237e-008, , , 
0.3103225271400744,2.324326733577909e-008, , , 
0.3261125799358507,2.232105853652891e-008, , , 
0.341902632731627,2.178007178699575e-008, , , 
0.3576926855274034,2.086832510941798e-008, , , 
0.3734827383231797,1.957352186729151e-008, , , 
0.3892727911189561,1.96835492710492e-008, , , 
0.4050628439147324,1.998804400819108e-008, , , 
0.4208528967105087,2.011990969366295e-008, , , 
0.4366429495062851,1.886817899020546e-008, , , 
0.4524330023020614,1.89701257651923e-008, , , 
0.4682230550978378,1.887984516375094e-008, , , 
0.4840131078936141,1.849707349903548e-008, , , 
0.4998031606893905,1.754104800075362e-008, , , 
0.5155932134851667,1.648326685893899e-008, , , 
0.5313832662809431,1.420908742356628e-008, , , 
0.5471733190767194,1.428768740237012e-008, , , 
0.5629633718724958,1.65133630850212e-008, , , 
0.5787534246682722,1.857879620802819e-008, , , 
0.5945434774640486,2.015526501720299e-008, , , 
0.6103335302598247,2.064894254411029e-008, , , 
0.6261235830556011,2.426900411311821e-008, , , 
0.6419136358513775,2.749187783782202e-008, , , 
0.6577036886471539,2.903272448949364e-008, , , 
0.6734937414429301,3.272645533194603e-008, , , 
0.6892837942387065,3.668495630559335e-008, , , 
0.7050738470344828,3.749078609806492e-008, , , 
0.7208638998302592,3.73716879526398e-008, , , 
0.7366539526260356,3.790742304440138e-008, , , 
0.7524440054218118,3.951649617587593e-008, , , 
0.7682340582175882,4.17943394262369e-008, , , 
0.7840241110133646,4.470055524961825e-008, , , 
0.7998141638091409,4.510312871408797e-008, , , 
0.8156042166049171,4.685718497668578e-008, , , 
0.8313942694006935,4.87931818508303e-008, , , 
0.8471843221964699,4.957287026714389e-008, , , 
0.8629743749922463,4.877736833321389e-008, , , 
0.8787644277880227,4.909374594037699e-008, , , 
0.8945544805837988,5.175638778694925e-008, , , 
0.9103445333795752,5.245878968317075e-008, , , 
0.9261345861753516,5.109990618849734e-008, , , 
0.941924638971128,4.782506048893585e-008, , , 
0.9577146917669044,4.692052586096415e-008, , , 
0.9735047445626806,4.663857185948047e-008, , , 
0.9892947973584569,4.605188153013665e-008, , , 
1.005084850154233,4.493268025737885e-008, , , 
1.02087490295001,4.348752405072991e-008, , , 
1.036664955745786,4.39771059925012e-008, , , 
1.052455008541562,4.3472789162717e-008, , , 
1.068245061337339,4.052277647952876e-008, , , 
1.084035114133115,3.910843916854334e-008, , , 
1.099825166928891,3.793364131866803e-008, , , 
1.115615219724668,3.882226401450928e-008, , , 
1.131405272520444,3.598030849452514e-008, , , 
1.14719532531622,3.418931844127159e-008, , , 
1.162985378111997,3.390170383324234e-008, , , 
1.178775430907773,3.357265689102742e-008, , , 
1.194565483703549,3.210351083574793e-008, , , 
1.210355536499326,2.967142171758375e-008, , , 
1.226145589295102,2.908765059034147e-008, , , 
1.241935642090879,3.051653771321373e-008, , , 
1.257725694886655,3.050713762372459e-008, , , 
1.273515747682431,2.914806278266059e-008, , , 
1.289305800478207,2.86610913398485e-008, , , 
