time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol)
0.0002,2.603634006604803e-007, 
0.01599018169112509,2.543670606511958e-007, 
0.03178036338225018,2.484325886059983e-007, 
0.04757054507337526,2.435134664575052e-007, 
0.06336072676450036,2.381563549331106e-007, 
0.07915090845562545,2.346162514834156e-007, 
0.09494109014675053,2.299495080576852e-007, 
0.1107312718378756,2.244563263523821e-007, 
0.1265214535290007,2.207829759575271e-007, 
0.1423116352201258,2.18540813744781e-007, 
0.1581018169112509,2.159947655153942e-007, 
0.173891998602376,2.087256003307042e-007, 
0.1896821802935011,2.000480285519293e-007, 
0.2054723619846262,1.919909092090416e-007, 
0.2212625436757512,1.844144985088461e-007, 
0.2370527253668763,1.775421800172783e-007, 
0.2528429070580014,1.718602180286763e-007, 
0.2686330887491265,1.695623392509656e-007, 
0.2844232704402516,1.686346115509819e-007, 
0.3002134521313766,1.66285322919117e-007, 
0.3160036338225017,1.607086983744128e-007, 
0.3317938155136269,1.541882522783392e-007, 
0.3475839972047519,1.506533231907796e-007, 
0.363374178895877,1.459593749143231e-007, 
0.3791643605870021,1.419802088542824e-007, 
0.3949545422781272,1.389722205064016e-007, 
0.4107447239692523,1.356745358783901e-007, 
0.4265349056603773,1.322191891600391e-007, 
0.4423250873515024,1.274596123654507e-007, 
0.4581152690426276,1.22553935180934e-007, 
0.4739054507337526,1.184924745411419e-007, 
0.4896956324248777,1.153093122205044e-007, 
0.5054858141160028,1.117231472466964e-007, 
0.5212759958071279,1.088668904374475e-007, 
0.537066177498253,1.068948230984003e-007, 
0.552856359189378,1.06684077593584e-007, 
0.5686465408805032,1.066568976301103e-007, 
0.5844367225716283,1.058571109614153e-007, 
0.6002269042627533,1.061200288317913e-007, 
0.6160170859538784,1.068429532516923e-007, 
0.6318072676450035,1.070336680324772e-007, 
0.6475974493361286,1.050886007456427e-007, 
0.6633876310272537,1.058116315768328e-007, 
0.6791778127183787,1.067893231254299e-007, 
0.6949679944095039,1.058047557909287e-007, 
0.710758176100629,1.04211822701534e-007, 
0.726548357791754,1.033590457773056e-007, 
0.7423385394828791,1.031962530301064e-007, 
0.7581287211740042,1.007981502426398e-007, 
0.7739189028651293,9.797897548676249e-008, 
0.7897090845562544,9.782478174219022e-008, 
0.8054992662473794,9.75197550366119e-008, 
0.8212894479385046,9.644633018520572e-008, 
0.8370796296296297,9.560853122485777e-008, 
0.8528698113207547,9.661781756715276e-008, 
0.8686599930118798,9.699544004227643e-008, 
0.8844501747030049,9.732872682522346e-008, 
