time (min),differential refractive index data: differential refractive index,Molar Mass  for Peak 1 : Molar Mass  (g/mol),Molar Mass  for Peak 2 : Molar Mass  (g/mol)
0,-7.952681124878535e-007, , 
0.01579018937401368,-4.623838824102157e-007, , 
0.03158037874802736,-2.538523071147639e-007, , 
0.04737056812204103,-1.351288002011681e-007, , 
0.06316075749605471,-6.880971845304371e-008, , 
0.07895094687006839,-2.918880727620405e-008, , 
0.09474113624408206,-3.734389445051063e-009, , 
0.1105313256180957,1.388037546731316e-008, , 
0.1263215149921094,2.624402105259809e-008, , 
0.1421117043661231,3.678566227834008e-008, , 
0.1579018937401368,4.272395690900371e-008, , 
0.1736920831141505,4.574741411852572e-008, , 
0.1894822724881641,5.12218998442995e-008, , 
0.2052724618621778,5.654883707600709e-008, , 
0.2210626512361915,6.135354502512829e-008, , 
0.2368528406102052,6.507469470188823e-008, , 
0.2526430299842188,7.048432477867095e-008, , 
0.2684332193582325,7.517075557154548e-008, , 
0.2842234087322462,7.944410390205574e-008, , 
0.3000135981062599,8.509463154258124e-008, , 
0.3158037874802736,8.77325963934442e-008, , 
0.3315939768542872,9.020155792419802e-008, , 
0.3473841662283009,9.469673981622389e-008, , 
0.3631743556023146,1.008568493700002e-007, , 
0.3789645449763283,1.058026437643667e-007, , 
0.3947547343503419,1.064661710261331e-007, , 
0.4105449237243556,1.091458357705678e-007, , 
0.4263351130983693,1.113680098167463e-007, , 
0.442125302472383,1.133257664499461e-007, , 
0.4579154918463966,1.135061112274534e-007, , 
0.4737056812204104,1.143008453728377e-007, , 
0.489495870594424,1.141384848725893e-007, , 
0.5052860599684377,1.118074792197673e-007, , 
0.5210762493424513,1.084083606978843e-007, , 
0.536866438716465,1.069637939412014e-007, , 
0.5526566280904787,1.045222911301243e-007, , 
0.5684468174644923,1.026781908656832e-007, , 
0.5842370068385061,1.004470164959864e-007, , 
0.6000271962125198,9.758666614523059e-008, , 
0.6158173855865334,9.664863582729791e-008, , 
0.6316075749605471,9.273749812501889e-008, , 
0.6473977643345608,8.669900336265857e-008, , 
0.6631879537085744,8.519013245195328e-008, , 
0.6789781430825881,8.412917019338607e-008, , 
0.6947683324566019,8.169238253769786e-008, , 
0.7105585218306155,7.69701980720863e-008, , 
0.7263487112046292,7.21555421076774e-008, , 
0.7421389005786429,7.046879367521375e-008, , 
0.7579290899526565,7.007441426287688e-008, , 
0.7737192793266702,6.720684093044846e-008, , 
0.7895094687006838,6.563680056188787e-008, , 
0.8052996580746975,6.434364943821163e-008, , 
0.8210898474487112,6.344405377076023e-008, , 
0.8368800368227249,6.278552832676345e-008, , 
0.8526702261967386,6.204533765355764e-008, , 
0.8684604155707523,5.875872195256831e-008, , 
0.8842506049447659,5.526391029429301e-008, , 
